"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 1 (BZ)","1","2051-60-7","","1","pg/L","U","0.325","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 2 (BZ)","2","2051-61-8","","1","pg/L","U","0.372","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 3 (BZ)","3","2051-62-9","","1","pg/L","U","0.428","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 4 (BZ)","4","13029-08-8","","1","pg/L","U","3.89","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 5 (BZ)","5","16605-91-7","","1","pg/L","U","3.29","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 6 (BZ)","6","25569-80-6","","1","pg/L","U","3.09","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 7 (BZ)","7","33284-50-3","","1","pg/L","U","3.18","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 8 (BZ)","8","34883-43-7","6.64","1","pg/L","EMPC","3.03","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 9 (BZ)","9","34883-39-1","","1","pg/L","U","3.19","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 10 (BZ)","10","33146-45-1","","1","pg/L","U","3.43","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 11 (BZ)","11","2050-67-1","19.9","1","pg/L","EMPCB","3.04","4.24","","","","","","","",""
