"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 1 (BZ)","1","2051-60-7","90.1","1","pg/L","B","0.125","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 2 (BZ)","2","2051-61-8","3.44","1","pg/L","EMPCBJ","0.145","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 3 (BZ)","3","2051-62-9","18.3","1","pg/L","B","0.169","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 4 (BZ)","4","13029-08-8","2340","1","pg/L","B","2.54","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 5 (BZ)","5","16605-91-7","4.06","1","pg/L","EMPCJ","1.99","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 6 (BZ)","6","25569-80-6","142","1","pg/L","B","1.87","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 7 (BZ)","7","33284-50-3","12.0","1","pg/L","","1.93","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 8 (BZ)","8","34883-43-7","339","1","pg/L","B","1.83","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 9 (BZ)","9","34883-39-1","37.7","1","pg/L","EMPC","1.93","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 10 (BZ)","10","33146-45-1","372","1","pg/L","","2.08","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 11 (BZ)","11","2050-67-1","40.7","1","pg/L","B","1.84","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 12 (BZ)","12","2974-92-7","44.7","1","pg/L","EMPCC","1.89","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 13 (BZ)","13","2974-90-5","","1","pg/L","C12","1.89","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 14 (BZ)","14","34883-41-5","","1","pg/L","U","1.63","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 15 (BZ)","15","2050-68-2","593","1","pg/L","B","1.96","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 16 (BZ)","16","38444-78-9","630","1","pg/L","","6.61","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 17 (BZ)","17","37680-66-3","1230","1","pg/L","","5.52","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 18 (BZ)","18","37680-65-2","5990","1","pg/L","C","4.89","8.20","","","","","","","",""
