Sample_ID,Lab_Sample_id,Lab_Name,Sample_Matrix,Percent_Moisture,Percent_lipid,QC_Code,Sample_Date,Sample_Time,Analysis_Performed,Extraction_Date,Analysis_Date,Analysis_Time,Sample_Size,Size_Units,Initial_Cal_Date,Instrument_id,GC_Column_ID,Test_Type,Test_Batch_Type,Batch_ID,Cal_Ver_Lab_Sample_ID,Method_blank_lab_sample _ID,Compound,IUPAC_PCB_#,CAS_#,Conc_Found,Dilution Factor,UNITS,Data_Qualifier,EDL,Minimum_Level,Conc_Lower_limit,Conc_Upper_limit,Ion_Abundance_Ratio,Ion_Abundance_Ratio Lower Limit,Ion_Abundance_Ratio Upper Limit,RRT,RRT_Upper_Limit,RRT_Lower_Limit
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 1 (BZ),1,2051-60-7,1.29,1,pg/L,J,0.0483,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 2 (BZ),2,2051-61-8,1.81,1,pg/L,J,0.0558,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 3 (BZ),3,2051-62-9,0.943,1,pg/L,EMPCBJ,0.0653,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 4 (BZ),4,13029-08-8,3.25,1,pg/L,EMPCBJ,0.474,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 5 (BZ),5,16605-91-7,,1,pg/L,U,0.37,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 6 (BZ),6,25569-80-6,0.711,1,pg/L,EMPCBJ,0.348,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 7 (BZ),7,33284-50-3,0.398,1,pg/L,EMPCBJ,0.358,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 8 (BZ),8,34883-43-7,2.53,1,pg/L,EMPCBJ,0.341,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 9 (BZ),9,34883-39-1,0.444,1,pg/L,EMPCJ,0.36,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 10 (BZ),10,33146-45-1,,1,pg/L,U,0.387,4.39,,,,,,,,
